QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Carex hallerana";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Carex hallerana";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Carex hallerana";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Carex hallerana";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Carex hallerana";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Carex hallerana";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Carex hallerana";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Carex hallerana";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Carex hallerana";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC78";"29S";475000;4285000;"Carex hallerana";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Carex hallerana";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Carex hallerana";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carex hallerana";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carex hallerana";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carex hallerana";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Carex hallerana";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Carex hallerana";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carex hallerana";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carex hallerana";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carex hallerana";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Carex hallerana";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Carex hallerana";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Carex hallerana";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Carex hallerana";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Carex hallerana";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Carex hallerana";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;1;"Paulo Pereira"
