QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Eleocharis palustris";2009;6;23;"Vasco Silva"
"MC69";"29S";465000;4295000;"Eleocharis palustris";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Eleocharis palustris";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis palustris";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis palustris";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Eleocharis palustris";2018;4;27;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eleocharis palustris";2018;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2019;5;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis palustris";2019;4;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Eleocharis palustris";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Eleocharis palustris";2018;7;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Eleocharis palustris";2018;5;30;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eleocharis palustris";2020;2;16;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Eleocharis palustris subsp. palustris";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;19;"Paula Canha"
