latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776702883619,-8.8195087960047,"Centaurea limbata subsp. limbata","Paulo Alves","Paulo Alves",,10000
41.595934408178,-8.5800314300052,"Centaurea limbata subsp. limbata","Jọo Louren̤o","Jọo Louren̤o",2/7/2016,10000
41.595934408178,-8.5800314300052,"Centaurea limbata subsp. limbata","Jọo Louren̤o","Jọo Louren̤o",16/5/2017,10000
40.603983141205,-8.3499061393901,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603983141205,-8.3499061393901,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.78414585657,-8.348152584082,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/6/2017,10000
40.874225074876,-8.3472698390158,"Centaurea limbata subsp. lusitana","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
40.513176230949,-8.2327457205827,"Centaurea limbata subsp. lusitana","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.513176230949,-8.2327457205827,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.513176230949,-8.2327457205827,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.603257435641,-8.2317165806851,"Centaurea limbata subsp. lusitana","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Centaurea limbata subsp. lusitana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
