latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Tropaeolum majus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tropaeolum majus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.80306509556,-9.4030798357181,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.983291066717,-9.4040998025706,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.623171877903,-9.2871937193645,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",18/3/2023,10000
38.623171877903,-9.2871937193645,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.623171877903,-9.2871937193645,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",9/1/2014,10000
