latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704841955471,-8.9416746960106,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
37.632004518809,-8.8299980287672,"Dorycnium pentaphyllum","Paula Canha","Paula Canha",22/9/2019,10000
38.533052914246,-8.7131649018872,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
39.524284652055,-8.7091303620005,"Dorycnium pentaphyllum","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",1/7/2020,10000
42.046269666649,-8.5770785115026,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
38.351470401735,-8.3705441187322,"Dorycnium pentaphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.802043556188,-8.3665995411684,"Dorycnium pentaphyllum","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
42.045124795711,-8.3354219535983,"Dorycnium pentaphyllum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.045124795711,-8.3354219535983,"Dorycnium pentaphyllum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.135183974299,-8.33448118912,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
38.170565442891,-8.2579414963442,"Dorycnium pentaphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",9/6/2018,10000
38.170565442891,-8.2579414963442,"Dorycnium pentaphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
