latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Sara Lobo Dias","Sara Lobo Dias",10/6/2011,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Sara Lobo Dias","Sara Lobo Dias",10/6/2011,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2022,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Euphorbia pedroi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
