latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Equisetum arvense","David Santos","David Santos",13/3/2019,10000
39.885044312494,-8.9415222932404,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.794826273397,-8.8247963406367,"Equisetum arvense","Sérgio Duarte","Sérgio Duarte",8/5/2020,10000
40.425497460437,-8.8231706433984,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425497460437,-8.8231706433984,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515587712125,-8.8229341835391,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2020,10000
40.515587712125,-8.8229341835391,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/2/2021,10000
40.515587712125,-8.8229341835391,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/3/2021,10000
40.515587712125,-8.8229341835391,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.506487269909,-8.8202612479581,"Equisetum arvense","João Lourenço","João Lourenço",18/11/2012,10000
41.596560558585,-8.820011571642,"Equisetum arvense","João Lourenço","João Lourenço",5/11/2012,10000
41.596560558585,-8.820011571642,"Equisetum arvense","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Equisetum arvense","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Equisetum arvense","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.686632429989,-8.8197607563231,"Equisetum arvense","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Equisetum arvense","João Lourenço","João Lourenço",22/2/2014,10000
41.866771918988,-8.8192556846444,"Equisetum arvense","João Lourenço","João Lourenço",23/8/2014,10000
41.956839535621,-8.8190014161534,"Equisetum arvense","João Lourenço","João Lourenço",9/5/2014,10000
40.154980125439,-8.7064572559923,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Equisetum arvense","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.425257061328,-8.7052855890561,"Equisetum arvense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.425257061328,-8.7052855890561,"Equisetum arvense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.425257061328,-8.7052855890561,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515346551284,-8.7048914953311,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2021,10000
40.515346551284,-8.7048914953311,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/3/2021,10000
