latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",15/4/2019,10000
39.344304710691,-9.1740733965197,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",16/8/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",25/5/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",2/5/2019,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",4/7/2018,10000
39.524517542199,-9.174522458037,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.623510234328,-9.0574390653271,"Lysimachia vulgaris","André Carapeto","André Carapeto",2/7/2014,10000
39.434527902876,-9.0580992531032,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.614738672744,-9.0582496149531,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.794943835651,-9.0584013340223,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",20/8/2018,10000
39.254311532641,-8.9420497649388,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.794943835651,-8.9415986659776,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",14/12/2019,10000
37.181316027663,-8.8310133057926,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",17/8/2018,10000
37.361595559198,-8.8306099055653,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",23/11/2019,10000
39.704724766232,-8.8250244290281,"Lysimachia vulgaris","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Lysimachia vulgaris","André Carapeto","André Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Lysimachia vulgaris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
39.884926376265,-8.8245672241451,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
40.065122365994,-8.824105886181,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Lysimachia vulgaris","André Carapeto","André Carapeto",23/9/2015,10000
40.245312729338,-8.823640373389,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.425497460437,-8.8231706433984,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2016,10000
40.425497460437,-8.8231706433984,"Lysimachia vulgaris","Afonso Petronilho","Afonso Petronilho",14/7/2020,10000
40.515587712125,-8.8229341835391,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
38.803405620248,-8.7120842086628,"Lysimachia vulgaris","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Lysimachia vulgaris","André Carapeto","André Carapeto",1/7/2014,10000
39.434179677131,-8.7095054142263,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
40.064884993881,-8.7068443033111,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",9/8/1998,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","André Carapeto","André Carapeto",5/8/2016,10000
40.154980125439,-8.7064572559923,"Lysimachia vulgaris","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.245073847689,-8.7060684604276,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Lysimachia vulgaris","André Carapeto","André Carapeto",31/8/2016,10000
40.245073847689,-8.7060684604276,"Lysimachia vulgaris","Filipe Covelo","Filipe Covelo",25/7/2015,10000
40.425257061328,-8.7052855890561,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2020,10000
40.425257061328,-8.7052855890561,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Lysimachia vulgaris","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
40.515346551284,-8.7048914953311,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2019,10000
40.515346551284,-8.7048914953311,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2021,10000
40.515346551284,-8.7048914953311,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2022,10000
40.515346551284,-8.7048914953311,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
41.686381178664,-8.6996025327749,"Lysimachia vulgaris","João Lourenço","João Lourenço",23/9/2016,10000
41.686381178664,-8.6996025327749,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2012,10000
41.866519083297,-8.6987607601234,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
38.983291066717,-8.5959001974294,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.073401950955,-8.5953867781618,"Lysimachia vulgaris","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.253619512088,-8.5943530115955,"Lysimachia vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/12/2022,10000
39.253619512088,-8.5943530115955,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.704138830168,-8.5917276460212,"Lysimachia vulgaris","Marco Jacinto","Marco Jacinto",,10000
39.704138830168,-8.5917276460212,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.15462294179,-8.5890426060215,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Lysimachia vulgaris","André Carapeto, Jael Palhas (LVFlora)","André Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.15462294179,-8.5890426060215,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.514984815323,-8.5868505912719,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2019,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","João Lourenço","João Lourenço",10/6/2013,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/7/2023,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
40.695157263797,-8.5857396485673,"Lysimachia vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",2/8/2011,10000
40.965405310479,-8.5840542772804,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2019,10000
40.965405310479,-8.5840542772804,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2020,10000
41.776072783286,-8.578858333671,"Lysimachia vulgaris","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
42.046269666649,-8.5770785115026,"Lysimachia vulgaris","João Lourenço","João Lourenço",5/7/2015,10000
42.046269666649,-8.5770785115026,"Lysimachia vulgaris","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Lysimachia vulgaris","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.540893002286,-8.4906168863242,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
38.261908259598,-8.4856227809608,"Lysimachia vulgaris","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",10/6/2006,10000
38.712497437699,-8.4824096772809,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.892723302662,-8.4811041858288,"Lysimachia vulgaris","Adelaide Clemente, Ana Júlia Pereira","Adelaide Clemente, Ana Júlia Pereira",5/6/2015,10000
38.982834129794,-8.4804470443245,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.613570531171,-8.4757636444581,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.703670093475,-8.4750824939816,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Lysimachia vulgaris","Rute Caraça","Rute Caraça",,10000
40.24423778385,-8.470930608879,"Lysimachia vulgaris","André Carapeto","André Carapeto",5/8/2016,10000
40.514502510605,-8.4688121850211,"Lysimachia vulgaris","Santiago Martín-Bravo (BioDiversity4All)","Santiago Martín-Bravo (BioDiversity4All)",10/7/2020,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2016,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",20/8/2014,10000
40.60458791538,-8.4680996433053,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.77556871669,-8.458536747513,"Lysimachia vulgaris","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Lysimachia vulgaris","João Lourenço","João Lourenço",20/9/2015,10000
42.045760827407,-8.4562484783558,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.179816497669,-8.3803974137486,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
38.171231317209,-8.3720974394087,"Lysimachia vulgaris","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
38.802043556188,-8.3665995411684,"Lysimachia vulgaris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
38.802043556188,-8.3665995411684,"Lysimachia vulgaris","Adelaide Clemente","Adelaide Clemente",2/7/2023,10000
38.802043556188,-8.3665995411684,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.892153968929,-8.3657999848728,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Lysimachia vulgaris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Lysimachia vulgaris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Lysimachia vulgaris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
39.342684886509,-8.3617480396704,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.432786834031,-8.3609266930288,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Lysimachia vulgaris","Rute Caraça","Rute Caraça",,10000
40.153551428249,-8.3542213483002,"Lysimachia vulgaris","André Carapeto","André Carapeto",17/7/2016,10000
40.153551428249,-8.3542213483002,"Lysimachia vulgaris","André Carapeto","André Carapeto",21/6/2015,10000
41.234527669111,-8.3436985950815,"Lysimachia vulgaris","João Lourenço","João Lourenço",7/11/2015,10000
42.045124795711,-8.3354219535983,"Lysimachia vulgaris","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
38.260683541111,-8.2570257134191,"Lysimachia vulgaris","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",22/11/2008,10000
38.98157760679,-8.2495502436959,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.161786995142,-8.2476391861756,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
40.24292403817,-8.2358054089463,"Lysimachia vulgaris","André Carapeto","André Carapeto",6/5/2021,10000
40.963567935608,-8.2275531683834,"Lysimachia vulgaris","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Lysimachia vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",20/6/2015,10000
38.890673776768,-8.135202999269,"Lysimachia vulgaris","Rute Caraça","Rute Caraça",,10000
40.692487905408,-8.1123389013692,"Lysimachia vulgaris","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.962710549837,-8.1087280076761,"Lysimachia vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/8/2022,10000
41.232920221715,-8.1050677074858,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.322987226002,-8.1038364950877,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
38.979864292864,-8.0186704875573,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.340255393522,-8.0136503873259,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
40.151051448185,-8.0020200571218,"Lysimachia vulgaris","Udo Schwarzer","Udo Schwarzer",24/7/2018,10000
40.42129088218,-7.9980373910939,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
41.321994969086,-7.9843649718154,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.412057400101,-7.9829633346493,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.412057400101,-7.9829633346493,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
40.059900816319,-7.8861008947419,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",20/9/2021,10000
40.510282826776,-7.8786825989763,"Lysimachia vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2014,10000
