latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",9/7/2021,10000
38.71351574099,-9.1725330147359,"Aristolochia baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2023,10000
38.71351574099,-9.1725330147359,"Aristolochia baetica","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
37.091280964147,-8.9437377889098,"Aristolochia baetica","Maria João Correia","Maria João Correia",11/10/2023,10000
37.181316027663,-8.8310133057926,"Aristolochia baetica","André Carapeto","André Carapeto",20/5/2009,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.721592009548,-8.6028521482617,"Aristolochia baetica","Paula Canha","Paula Canha",24/2/2018,10000
37.090213327589,-8.4936489958428,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.090213327589,-8.4936489958428,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.090213327589,-8.4936489958428,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.090213327589,-8.4936489958428,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Aristolochia baetica","André Carapeto","André Carapeto",21/12/2020,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/12/2019,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
