latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/8/2013,10000
38.443156684999,-9.1718874825097,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",14/7/2012,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-8.9427040663767,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Asperula aristata subsp. scabra","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.533390187669,-8.9426326604758,"Asperula aristata subsp. scabra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
39.164201249506,-8.9421237741692,"Asperula aristata subsp. scabra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Asperula aristata subsp. scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Asperula aristata subsp. scabra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Asperula aristata subsp. scabra","Francisco Clamote","Francisco Clamote",7/5/2018,10000
