latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Inula conyza","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/11/2021,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/11/2013,10000
38.893748144057,-9.1729682070125,"Inula conyza","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/6/2005,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
