QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ruta chalepensis";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Ruta chalepensis";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Ruta chalepensis";2012;5;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ruta chalepensis";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Ruta chalepensis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta chalepensis";2019;4;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta chalepensis";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ruta chalepensis";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ruta chalepensis";2015;3;30;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Ruta chalepensis";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ruta chalepensis";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ruta chalepensis";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ruta chalepensis";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ruta chalepensis";1995;9;21;"Paulo Pereira"
