latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Hypericum humifusum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
39.433367173679,-9.5228831994756,"Hypericum humifusum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Hypericum humifusum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
38.712950010547,-9.4025732658394,"Hypericum humifusum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/5/2020,10000
38.712950010547,-9.4025732658394,"Hypericum humifusum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.803405620248,-9.2879157913372,"Hypericum humifusum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",9/4/2006,10000
39.344073299293,-9.2901212132314,"Hypericum humifusum","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Hypericum humifusum","Paulo Lemos","Paulo Lemos",26/5/2018,10000
38.533277762562,-9.1721016986709,"Hypericum humifusum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.623397448217,-9.1723168745271,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Hypericum humifusum","Francisco Clamote","Francisco Clamote",6/5/2019,10000
