latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Solenopsis laurentia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Solenopsis laurentia","Vasco Silva","Vasco Silva",,10000
38.893520397005,-9.2882792577534,"Solenopsis laurentia","Miguel Porto","Miguel Porto",17/7/2016,10000
39.2539655194,-9.2897495120833,"Solenopsis laurentia","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344073299293,-9.2901212132314,"Solenopsis laurentia","Paulo Lemos","Paulo Lemos",30/4/2019,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2011,10000
38.623397448217,-9.1723168745271,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",6/5/2019,10000
39.434411826963,-9.1742974233611,"Solenopsis laurentia","Paulo Lemos","Paulo Lemos",20/4/2019,10000
38.44326874999,-9.0572959336233,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","João Farminhão","João Farminhão",16/5/2021,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2016,10000
38.623510234328,-9.0574390653271,"Solenopsis laurentia","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Solenopsis laurentia","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",20/5/2018,10000
38.623510234328,-9.0574390653271,"Solenopsis laurentia","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Solenopsis laurentia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/6/2012,10000
39.074089568853,-9.0578025476116,"Solenopsis laurentia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Solenopsis laurentia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
37.091280964147,-8.9437377889098,"Solenopsis laurentia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Solenopsis laurentia","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Solenopsis laurentia","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Solenopsis laurentia","Paula Canha","Paula Canha",11/6/2010,10000
37.181316027663,-8.8310133057926,"Solenopsis laurentia","Maria João Correia","Maria João Correia",28/4/2023,10000
37.361595559198,-8.8306099055653,"Solenopsis laurentia","Udo Schwarzer","Udo Schwarzer",3/4/2016,10000
38.533277762562,-8.8278983013291,"Solenopsis laurentia","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
