latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.061918075067,-8.1205763977903,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.782563560313,-8.1111407127436,"Agrostis capillaris","Carlos Aguiar","Carlos Aguiar",23/6/2018,10000
39.969820061304,-7.8875646002291,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
41.409693549677,-7.7437105605686,"Agrostis capillaris","Carlos Aguiar","Carlos Aguiar",9/5/2015,10000
41.768513060311,-7.6164253058002,"Agrostis capillaris","Paulo Alves","Paulo Alves",,10000
40.055985529691,-7.5344389558406,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.326181703573,-7.5286103006871,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Agrostis capillaris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
41.046639391281,-7.5126757218886,"Agrostis capillaris","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
40.414682285607,-7.4088233548926,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.229194468289,-7.0605659864368,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Agrostis capillaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
