latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803746150718,-8.9424165171392,"Epilobium brachycarpum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/10/2019,10000
40.24423778385,-8.470930608879,"Epilobium brachycarpum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/9/2013,10000
38.261351560023,-8.3713225129812,"Epilobium brachycarpum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/9/2019,10000
40.874225074876,-8.3472698390158,"Epilobium brachycarpum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/10/2012,10000
39.880799038075,-8.005949247576,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",3/9/2022,10000
39.880799038075,-8.005949247576,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",9/9/2021,10000
38.077791222061,-7.9168329176893,"Epilobium brachycarpum","Adelaide Clemente, Ana JÃºlia Pereira","Adelaide Clemente, Ana JÃºlia Pereira",14/9/2021,10000
39.969820061304,-7.8875646002291,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",20/9/2021,10000
37.445893460506,-7.8129621814768,"Epilobium brachycarpum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/9/2022,10000
39.698397550346,-7.7752998997589,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.968637289007,-7.7704903680829,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",30/10/2022,10000
39.968637289007,-7.7704903680829,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",20/9/2021,10000
37.264472724487,-7.703041569995,"Epilobium brachycarpum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/10/2022,10000
37.354589120602,-7.7014924602073,"Epilobium brachycarpum","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",3/9/2022,10000
