latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.608314725752,-7.7768887169465,"Hypecoum imberbe","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/7/2017,10000
39.607030180308,-7.6604305424854,"Hypecoum imberbe","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",27/3/2018,10000
39.607030180308,-7.6604305424854,"Hypecoum imberbe","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",27/3/2018,10000
41.133363232949,-7.2724424633607,"Hypecoum imberbe","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Hypecoum imberbe","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.131515321408,-7.1533578991405,"Hypecoum imberbe","Carlos Aguiar","Carlos Aguiar",3/4/1993,10000
39.688910419469,-7.0757750986608,"Hypecoum imberbe","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2023,10000
41.039516383826,-7.0369667320252,"Hypecoum imberbe","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Hypecoum imberbe","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.035219203485,-6.7991821556439,"Hypecoum imberbe","Carlos Aguiar","Carlos Aguiar",9/4/1998,10000
41.300425101032,-6.5514161000304,"Hypecoum imberbe","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Hypecoum imberbe","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Hypecoum imberbe","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Hypecoum imberbe","Anabela Amado","Anabela Amado",11/3/2004,10000
41.297823356592,-6.4320854864635,"Hypecoum imberbe","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Hypecoum imberbe","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
