latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2018,10000
38.89317878127,-9.4035886775931,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983291066717,-9.4040998025706,"Kickxia spuria subsp. integrifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Kickxia spuria subsp. integrifolia","Guilherme Ramos","Guilherme Ramos",28/8/2023,10000
39.073401950955,-9.4046132218382,"Kickxia spuria subsp. integrifolia","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
39.163511433052,-9.4051289466655,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
38.623171877903,-9.2871937193645,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",23/7/2020,10000
38.533277762562,-9.1721016986709,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.623397448217,-9.1723168745271,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",23/6/2022,10000
38.623397448217,-9.1723168745271,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",28/5/2010,10000
38.71351574099,-9.1725330147359,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",30/8/2022,10000
38.71351574099,-9.1725330147359,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",1/7/2014,10000
38.893748144057,-9.1729682070125,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
39.434411826963,-9.1742974233611,"Kickxia spuria subsp. integrifolia","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.524517542199,-9.174522458037,"Kickxia spuria subsp. integrifolia","Paulo Lemos","Paulo Lemos",25/7/2018,10000
38.893862018552,-9.0576561777309,"Kickxia spuria subsp. integrifolia","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2013,10000
38.893862018552,-9.0576561777309,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2013,10000
38.983976491568,-9.0577291987817,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
39.164201249506,-9.0578762258308,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.524633988273,-9.0581742652186,"Kickxia spuria subsp. integrifolia","Adelaide Clemente","Adelaide Clemente",28/8/2020,10000
38.533390187669,-8.9426326604758,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.803746150718,-8.9424165171392,"Kickxia spuria subsp. integrifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
39.074089568853,-8.9421974523884,"Kickxia spuria subsp. integrifolia","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.254311532641,-8.9420497649388,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.245432171206,-8.9412133406517,"Kickxia spuria subsp. integrifolia","Horst Engels","Horst Engels",27/7/2012,10000
37.091174197859,-8.8312136632511,"Kickxia spuria subsp. integrifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/8/2019,10000
37.091174197859,-8.8312136632511,"Kickxia spuria subsp. integrifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/9/2020,10000
37.271456481836,-8.8308120546247,"Kickxia spuria subsp. integrifolia","Udo Schwarzer","Udo Schwarzer",18/10/2023,10000
37.361595559198,-8.8306099055653,"Kickxia spuria subsp. integrifolia","Udo Schwarzer","Udo Schwarzer",11/9/2022,10000
37.451733258581,-8.8304068544023,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",10/10/2021,10000
37.812270253453,-8.8295855434166,"Kickxia spuria subsp. integrifolia","João Neiva","João Neiva",13/10/2019,10000
38.533277762562,-8.8278983013291,"Kickxia spuria subsp. integrifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.983862252471,-8.8268127314336,"Kickxia spuria subsp. integrifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.254196194235,-8.8261496274609,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.344304710691,-8.8259266034803,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.524517542199,-8.825477541963,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
