latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-8.9419007468968,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",24/5/2015,10000
37.361595559198,-8.8306099055653,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",15/5/2016,10000
39.524517542199,-8.825477541963,"Zannichellia palustris","Vasco Silva, Rute CaraÃ§a","Vasco Silva, Rute CaraÃ§a",1/6/2020,10000
37.090960667038,-8.718690427158,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",12/7/2015,10000
38.172563132861,-8.7145834691387,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",25/7/2020,10000
40.245073847689,-8.7060684604276,"Zannichellia palustris","Jael Palhas","Jael Palhas",29/7/2018,10000
41.145933402908,-8.7020823689106,"Zannichellia palustris","SÃ­lvia Martins","SÃ­lvia Martins",14/3/2024,10000
37.27091918113,-8.6052316192919,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",27/9/2023,10000
37.541327030312,-8.603810300746,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",19/8/2023,10000
40.695157263797,-8.5857396485673,"Zannichellia palustris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.695157263797,-8.5857396485673,"Zannichellia palustris","Jael Palhas","Jael Palhas",8/7/2018,10000
42.134418362302,-8.2134879583056,"Zannichellia palustris","Udo Schwarzer","Udo Schwarzer",18/6/2017,10000
37.08743774628,-8.0436029019194,"Zannichellia palustris","JoÃ£o Neiva","JoÃ£o Neiva",14/6/2020,10000
