QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF29";"29T";525000;4595000;"Lupinus gredensis";2013;5;12;"JoÃ£o LourenÃ§o"
"NE66";"29T";565000;4465000;"Lupinus gredensis";2020;5;15;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Lupinus gredensis";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Lupinus gredensis";2000;7;8;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Lupinus gredensis";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Lupinus gredensis";2001;8;3;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lupinus gredensis";2003;7;28;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Lupinus gredensis";2005;7;6;"JoÃ£o Domingues Almeida"
"NC79";"29S";575000;4295000;"Lupinus gredensis";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Lupinus gredensis";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Lupinus gredensis";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Lupinus gredensis";2008;7;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Lupinus gredensis";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Lupinus gredensis";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE85";"29T";585000;4455000;"Lupinus gredensis";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Lupinus gredensis";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Lupinus gredensis";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Lupinus gredensis";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lupinus gredensis";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lupinus gredensis";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Lupinus gredensis";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lupinus gredensis";2012;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE92";"29S";595000;4425000;"Lupinus gredensis";2018;5;10;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Lupinus gredensis";1999;5;5;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Lupinus gredensis";2022;5;20;"JosÃ© Costa"
"NE96";"29T";595000;4465000;"Lupinus gredensis";2018;5;9;"JosÃ© Costa"
"NE98";"29T";595000;4485000;"Lupinus gredensis";2000;6;20;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Lupinus gredensis";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF91";"29T";595000;4515000;"Lupinus gredensis";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lupinus gredensis";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lupinus gredensis";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lupinus gredensis";2001;6;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lupinus gredensis";2005;6;15;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Lupinus gredensis";2018;6;3;"JoÃ£o LourenÃ§o"
"NF94";"29T";595000;4545000;"Lupinus gredensis";2001;6;27;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Lupinus gredensis";2001;7;11;"JoÃ£o Domingues Almeida"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2013;5;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2013;5;26;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Lupinus gredensis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Lupinus gredensis";2019;5;29;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Lupinus gredensis";2015;5;12;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lupinus gredensis";2014;5;6;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Lupinus gredensis";2014;;;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Lupinus gredensis";2002;6;26;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Lupinus gredensis";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Lupinus gredensis";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Lupinus gredensis";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Lupinus gredensis";2018;6;21;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Lupinus gredensis";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF08";"29T";605000;4585000;"Lupinus gredensis";2015;5;9;"Carlos Aguiar"
"PG03";"29T";605000;4635000;"Lupinus gredensis";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"PG03";"29T";605000;4635000;"Lupinus gredensis";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"PD15";"29S";615000;4355000;"Lupinus gredensis";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PE11";"29S";615000;4415000;"Lupinus gredensis";2017;4;29;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Lupinus gredensis";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE17";"29T";615000;4475000;"Lupinus gredensis";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Lupinus gredensis";2012;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Lupinus gredensis";1995;3;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Lupinus gredensis";2023;6;10;"JoÃ£o FarminhÃ£o, AmÃ©rico Pereira"
"PF12";"29T";615000;4525000;"Lupinus gredensis";2002;6;26;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Lupinus gredensis";2005;5;30;"Tiago Monteiro-Henriques"
"PF12";"29T";615000;4525000;"Lupinus gredensis";2005;5;30;"Tiago Monteiro-Henriques"
"PF13";"29T";615000;4535000;"Lupinus gredensis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Lupinus gredensis";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Lupinus gredensis";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Lupinus gredensis";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Lupinus gredensis";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Lupinus gredensis";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lupinus gredensis";2003;7;1;"JoÃ£o Domingues Almeida"
"PE22";"29S";625000;4425000;"Lupinus gredensis";2022;5;5;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Lupinus gredensis";;;;"SÃ­lvia Ribeiro"
"PE23";"29T";625000;4435000;"Lupinus gredensis";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Lupinus gredensis";2019;7;10;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Lupinus gredensis";2000;5;8;"Jan Jansen"
"PE27";"29T";625000;4475000;"Lupinus gredensis";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Lupinus gredensis";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF22";"29T";625000;4525000;"Lupinus gredensis";2001;6;1;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Lupinus gredensis";2005;5;30;"Tiago Monteiro-Henriques"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2001;6;28;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Lupinus gredensis";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lupinus gredensis";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Lupinus gredensis";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Lupinus gredensis";2013;5;22;"Eduardo Marabuto"
"PE31";"29S";635000;4415000;"Lupinus gredensis";2022;5;5;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Lupinus gredensis";2013;4;21;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Lupinus gredensis";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE35";"29T";635000;4455000;"Lupinus gredensis";2015;4;30;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Lupinus gredensis";2023;4;22;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Lupinus gredensis";2023;4;22;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Lupinus gredensis";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Lupinus gredensis";2023;4;24;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Lupinus gredensis";2010;7;10;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Lupinus gredensis";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Lupinus gredensis";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Lupinus gredensis";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Lupinus gredensis";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Lupinus gredensis";2010;5;1;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Lupinus gredensis";2003;8;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Lupinus gredensis";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Lupinus gredensis";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Lupinus gredensis";2008;4;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Lupinus gredensis";2010;6;27;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Lupinus gredensis";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Lupinus gredensis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Lupinus gredensis";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Lupinus gredensis";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE43";"29T";645000;4435000;"Lupinus gredensis";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Lupinus gredensis";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Lupinus gredensis";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Lupinus gredensis";2016;4;9;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Lupinus gredensis";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Lupinus gredensis";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Lupinus gredensis";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Lupinus gredensis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Lupinus gredensis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Lupinus gredensis";2001;6;12;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Lupinus gredensis";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Lupinus gredensis";2007;7;4;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus gredensis";2001;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus gredensis";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus gredensis";2001;7;13;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Lupinus gredensis";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Lupinus gredensis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Lupinus gredensis";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Lupinus gredensis";2003;7;3;"JoÃ£o Domingues Almeida"
"PG40";"29T";645000;4605000;"Lupinus gredensis";2019;5;10;"Carlos Aguiar"
"PE51";"29S";655000;4415000;"Lupinus gredensis";2023;4;14;"AndrÃ© Carapeto"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2016;6;1;"SÃ³nia Malveiro"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Lupinus gredensis";2013;5;14;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lupinus gredensis";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lupinus gredensis";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Lupinus gredensis";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE57";"29T";655000;4475000;"Lupinus gredensis";2013;6;23;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Lupinus gredensis";2023;6;11;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Lupinus gredensis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lupinus gredensis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Lupinus gredensis";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Lupinus gredensis";2016;5;3;"JoÃ£o LourenÃ§o"
"PF59";"29T";655000;4595000;"Lupinus gredensis";2015;4;10;"Carlos Aguiar"
"PE66";"29T";665000;4465000;"Lupinus gredensis";2016;6;5;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lupinus gredensis";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2001;6;14;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2017;6;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2014;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2014;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2013;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lupinus gredensis";2013;6;19;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Lupinus gredensis";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Lupinus gredensis";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Lupinus gredensis";2017;5;4;"Anabela Amado (LVFlora)"
"PE71";"29S";675000;4415000;"Lupinus gredensis";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE76";"29T";675000;4465000;"Lupinus gredensis";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE77";"29T";675000;4475000;"Lupinus gredensis";2016;5;29;"SÃ³nia Malveiro"
"PE77";"29T";675000;4475000;"Lupinus gredensis";2014;5;27;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Lupinus gredensis";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Lupinus gredensis";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Lupinus gredensis";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Lupinus gredensis";2016;6;5;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Lupinus gredensis";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE86";"29T";685000;4465000;"Lupinus gredensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Lupinus gredensis";2015;5;1;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lupinus gredensis";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lupinus gredensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Lupinus gredensis";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF96";"29T";695000;4565000;"Lupinus gredensis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Lupinus gredensis";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lupinus gredensis";2016;5;1;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Lupinus gredensis";2018;6;2;"Francisco Clamote"
