latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Rhamnus alaternus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/3/2022,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
