latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Vicia benghalensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Vicia benghalensis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Vicia benghalensis","David T. Holyoak","David T. Holyoak",30/4/2013,10000
39.163511433052,-9.4051289466655,"Vicia benghalensis","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.713289446895,-9.2875539478329,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
38.713289446895,-9.2875539478329,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.713289446895,-9.2875539478329,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.803405620248,-9.2879157913372,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Vicia benghalensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Vicia benghalensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Vicia benghalensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",20/4/2013,10000
38.623397448217,-9.1723168745271,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",2/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.803632639919,-9.1727501239891,"Vicia benghalensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.893748144057,-9.1729682070125,"Vicia benghalensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/5/2021,10000
39.344304710691,-9.1740733965197,"Vicia benghalensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Vicia benghalensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.434411826963,-9.1742974233611,"Vicia benghalensis","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia benghalensis","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.524517542199,-9.174522458037,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.623510234328,-9.0574390653271,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",17/4/2017,10000
39.074089568853,-9.0578025476116,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",13/5/2014,10000
37.091280964147,-8.9437377889098,"Vicia benghalensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.091280964147,-8.9437377889098,"Vicia benghalensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Vicia benghalensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.074089568853,-8.9421974523884,"Vicia benghalensis","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
37.271456481836,-8.8308120546247,"Vicia benghalensis var. benghalensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2001,10000
37.361595559198,-8.8306099055653,"Vicia benghalensis","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
37.451733258581,-8.8304068544023,"Vicia benghalensis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Vicia benghalensis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
38.443156684999,-8.8281125174903,"Vicia benghalensis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Vicia benghalensis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2021,10000
38.803632639919,-8.8272498760109,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.344304710691,-8.8259266034803,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Vicia benghalensis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Vicia benghalensis","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.704724766232,-8.8250244290281,"Vicia benghalensis","SÃ©rgio Duarte","SÃ©rgio Duarte",2/5/2020,10000
39.794826273397,-8.8247963406367,"Vicia benghalensis","SÃ©rgio Duarte","SÃ©rgio Duarte",8/5/2020,10000
40.155218251335,-8.8238736542719,"Vicia benghalensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
41.506487269909,-8.8202612479581,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/5/2015,10000
41.506487269909,-8.8202612479581,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2021,10000
41.506487269909,-8.8202612479581,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2021,10000
41.596560558585,-8.820011571642,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2014,10000
41.596560558585,-8.820011571642,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/5/2018,10000
41.596560558585,-8.820011571642,"Vicia benghalensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",17/4/2021,10000
