QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Sanguisorba minor";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Sanguisorba minor";2018;5;31;"Miguel Porto"
"MC79";"29S";475000;4295000;"Sanguisorba minor subsp. balearica";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Sanguisorba minor";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Sanguisorba minor";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"NB10";"29S";515000;4105000;"Sanguisorba minor";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC19";"29S";515000;4295000;"Sanguisorba minor";2017;5;9;"Mauro Raposo (LVFlora)"
"ND17";"29S";515000;4375000;"Sanguisorba minor";2023;9;21;"Pauline Guillaumeau"
"NB35";"29S";535000;4155000;"Sanguisorba minor";2023;12;10;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Sanguisorba minor";1998;;;"Ana Isabel Correia"
"ND31";"29S";535000;4315000;"Sanguisorba minor subsp. balearica";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND37";"29S";535000;4375000;"Sanguisorba minor";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Sanguisorba minor";2014;4;27;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Sanguisorba minor";2022;2;3;"Sara Lobo Dias, Vasco Silva (Arade)"
"NE45";"29T";545000;4455000;"Sanguisorba minor";2000;7;1;"JoÃ£o Domingues Almeida"
"ND66";"29S";565000;4365000;"Sanguisorba minor";2017;5;3;"Mauro Raposo (LVFlora)"
"NF62";"29T";565000;4525000;"Sanguisorba minor";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF64";"29T";565000;4545000;"Sanguisorba minor";2015;7;1;"Miguel Peixoto"
"NE70";"29S";575000;4405000;"Sanguisorba minor subsp. balearica";2020;5;21;"Francisco Clamote"
"NG72";"29T";575000;4625000;"Sanguisorba minor subsp. balearica";2007;7;26;"JoÃ£o Domingues Almeida"
"NC86";"29S";585000;4265000;"Sanguisorba minor";2001;4;;"Carla Pinto Cruz"
"ND81";"29S";585000;4315000;"Sanguisorba minor";2017;11;14;"Mauro Raposo (LVFlora)"
"ND82";"29S";585000;4325000;"Sanguisorba minor";2017;5;15;"Mauro Raposo (LVFlora)"
"ND83";"29S";585000;4335000;"Sanguisorba minor";2017;11;14;"Mauro Raposo (LVFlora)"
"NB99";"29S";595000;4195000;"Sanguisorba minor";2020;;;"Paulo Pereira"
"NE92";"29S";595000;4425000;"Sanguisorba minor subsp. balearica";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NF90";"29T";595000;4505000;"Sanguisorba minor";2018;3;5;"Miguel Peixoto"
"PE02";"29S";605000;4425000;"Sanguisorba minor";2020;5;17;"Francisco Clamote"
"PF19";"29T";615000;4595000;"Sanguisorba minor";2013;5;1;"SÃ³nia Malveiro"
"PG12";"29T";615000;4625000;"Sanguisorba minor subsp. balearica";2014;6;;"Paulo Alves"
"PD23";"29S";625000;4335000;"Sanguisorba minor subsp. minor";2017;6;12;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Sanguisorba minor";2017;3;11;"Paulo Pereira (LVFlora)"
"PC45";"29S";645000;4255000;"Sanguisorba minor";2000;3;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PG40";"29T";645000;4605000;"Sanguisorba minor subsp. balearica";2018;6;18;"Carlos Aguiar"
"PC59";"29S";655000;4295000;"Sanguisorba minor";2017;3;14;"Paulo Pereira (LVFlora)"
"PF69";"29T";665000;4595000;"Sanguisorba minor";2023;6;2;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Sanguisorba minor subsp. balearica";2015;6;7;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Sanguisorba minor";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Sanguisorba minor";2021;8;31;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Sanguisorba minor";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Sanguisorba minor";2018;4;12;"Mauro Raposo (LVFlora)"
"PE76";"29T";675000;4465000;"Sanguisorba minor";2016;7;30;"SÃ³nia Malveiro"
"PF78";"29T";675000;4585000;"Sanguisorba minor subsp. balearica";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Sanguisorba minor";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Sanguisorba minor";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Sanguisorba minor";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Sanguisorba minor";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Sanguisorba minor";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Sanguisorba minor";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Sanguisorba minor";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Sanguisorba minor";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Sanguisorba minor subsp. minor";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sanguisorba minor subsp. balearica";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sanguisorba minor subsp. balearica";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Sanguisorba minor subsp. minor";2015;6;7;"Carlos Aguiar"
