latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Agrimonia eupatoria subsp. eupatoria","Eduardo Marabuto","Eduardo Marabuto",6/10/2013,10000
38.802611071637,-9.5182416079452,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712950010547,-9.4025732658394,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2022,10000
38.712950010547,-9.4025732658394,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/8/2013,10000
38.983291066717,-9.4040998025706,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.623171877903,-9.2871937193645,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.803405620248,-9.2879157913372,"Agrimonia eupatoria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.893520397005,-9.2882792577534,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Agrimonia eupatoria","David Santos","David Santos",31/5/2018,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria subsp. eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
