latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Ranunculus ophioglossifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/3/2012,10000
38.803405620248,-9.2879157913372,"Ranunculus ophioglossifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2012,10000
38.533277762562,-9.1721016986709,"Ranunculus ophioglossifolius","Francisco Clamote","Francisco Clamote",4/4/2019,10000
39.344304710691,-9.1740733965197,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.524517542199,-9.174522458037,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",1/3/2019,10000
39.524517542199,-9.174522458037,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.524517542199,-9.174522458037,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.44326874999,-9.0572959336233,"Ranunculus ophioglossifolius","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",1/5/2009,10000
38.533390187669,-9.0573673395242,"Ranunculus ophioglossifolius","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/4/2012,10000
38.533390187669,-9.0573673395242,"Ranunculus ophioglossifolius","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/2/2013,10000
38.533390187669,-9.0573673395242,"Ranunculus ophioglossifolius","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",27/2/2021,10000
38.533390187669,-9.0573673395242,"Ranunculus ophioglossifolius","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.623510234328,-9.0574390653271,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
39.704841955471,-8.9416746960106,"Ranunculus ophioglossifolius","Paulo Lemos","Paulo Lemos",2/3/2019,10000
37.091174197859,-8.8312136632511,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",10/4/2010,10000
37.361595559198,-8.8306099055653,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.722138077387,-8.8297922457194,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.722138077387,-8.8297922457194,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.812270253453,-8.8295855434166,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
40.335405799275,-8.8234060382164,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
41.596560558585,-8.820011571642,"Ranunculus ophioglossifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2021,10000
37.451516938745,-8.7173457643977,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Ranunculus ophioglossifolius","Udo Schwarzer","Udo Schwarzer",7/2/2013,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",9/4/2010,10000
37.721919648435,-8.7163214309371,"Ranunculus ophioglossifolius","Paula Canha","Paula Canha",9/4/2010,10000
38.803405620248,-8.7120842086628,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
40.245073847689,-8.7060684604276,"Ranunculus ophioglossifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
41.236011577164,-8.7016737430476,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/4/2013,10000
38.082105318456,-8.6009100236168,"Ranunculus ophioglossifolius","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",6/5/2013,10000
38.622833527204,-8.5979310430691,"Ranunculus ophioglossifolius","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.89317878127,-8.5964113224069,"Ranunculus ophioglossifolius","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.433831457374,-8.5933099315558,"Ranunculus ophioglossifolius","Jael Palhas","Jael Palhas",7/5/2020,10000
40.15462294179,-8.5890426060215,"Ranunculus ophioglossifolius","Filipe Covelo","Filipe Covelo",14/3/2020,10000
40.15462294179,-8.5890426060215,"Ranunculus ophioglossifolius","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.15462294179,-8.5890426060215,"Ranunculus ophioglossifolius","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.424896467938,-8.5874023098022,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
39.072943552066,-8.4797869531592,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
40.24423778385,-8.470930608879,"Ranunculus ophioglossifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/1992,10000
40.60458791538,-8.4680996433053,"Ranunculus ophioglossifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.60458791538,-8.4680996433053,"Ranunculus ophioglossifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
42.045760827407,-8.4562484783558,"Ranunculus ophioglossifolius","Carlos Venade","Carlos Venade",25/3/2020,10000
38.802043556188,-8.3665995411684,"Ranunculus ophioglossifolius","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/7/2018,10000
38.802043556188,-8.3665995411684,"Ranunculus ophioglossifolius","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/5/2014,10000
40.153551428249,-8.3542213483002,"Ranunculus ophioglossifolius","Filipe Covelo, JosÃ© Costa","Filipe Covelo, JosÃ© Costa",29/4/2023,10000
38.260683541111,-8.2570257134191,"Ranunculus ophioglossifolius","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Ranunculus ophioglossifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Ranunculus ophioglossifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
37.358684887884,-8.153090122879,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",16/4/2013,10000
38.529343282559,-8.0248204880143,"Ranunculus ophioglossifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.889762943521,-8.0199115193421,"Ranunculus ophioglossifolius","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.167902169004,-7.9155006541531,"Ranunculus ophioglossifolius","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Ranunculus ophioglossifolius","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.71624134566,-7.8086615473264,"Ranunculus ophioglossifolius","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",25/4/2021,10000
41.768513060311,-7.6164253058002,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/6/2020,10000
38.344434755257,-7.5695847873785,"Ranunculus ophioglossifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
37.171678202246,-7.4793610560079,"Ranunculus ophioglossifolius","Jael Palhas, Udo Schwarzer, JoÃ£o FarminhÃ£o, Duarte Frade","Jael Palhas, Udo Schwarzer, JoÃ£o FarminhÃ£o, Duarte Frade",21/4/2024,10000
40.054443350121,-7.417234776942,"Ranunculus ophioglossifolius","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",15/4/2024,10000
37.8008784423,-7.352969771506,"Ranunculus ophioglossifolius","Miguel Porto","Miguel Porto",9/4/2022,10000
37.8008784423,-7.352969771506,"Ranunculus ophioglossifolius","Miguel Porto","Miguel Porto",9/4/2022,10000
40.052782671612,-7.3000399914205,"Ranunculus ophioglossifolius","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",18/4/2024,10000
40.05100352311,-7.1828552950818,"Ranunculus ophioglossifolius","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.409276834491,-7.0554042786122,"Ranunculus ophioglossifolius","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.489640875411,-7.0234345946778,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2015,10000
39.056562646134,-6.9774987925785,"Ranunculus ophioglossifolius","Carlos Franco","Carlos Franco",2/5/2019,10000
40.497267546715,-6.9348649194107,"Ranunculus ophioglossifolius","Jael Palhas","Jael Palhas",4/4/2023,10000
40.587298384428,-6.9320969697347,"Ranunculus ophioglossifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
41.845291787267,-6.7716288259818,"Ranunculus ophioglossifolius","Carlos Aguiar","Carlos Aguiar",15/6/2018,10000
41.750380880756,-6.5343828114011,"Ranunculus ophioglossifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
