QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Silene legionensis";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Silene legionensis";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Silene legionensis";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Silene legionensis";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Silene legionensis";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Silene legionensis";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Silene legionensis";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Silene legionensis";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Silene legionensis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";1996;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Silene legionensis";2015;7;7;"ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Silene legionensis";1991;;;"Carlos Aguiar"
