latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.151051448185,-8.0020200571218,"Arabis beirana","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.151051448185,-8.0020200571218,"Arabis beirana","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.151051448185,-8.0020200571218,"Arabis beirana","Paulo Silveira, Jọo Domingues Almeida","Paulo Silveira, Jọo Domingues Almeida",22/5/2000,10000
40.240057976368,-7.8831536310093,"Arabis beirana","Jos̩ Costa","Jos̩ Costa",5/5/2022,10000
40.240057976368,-7.8831536310093,"Arabis beirana","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.240057976368,-7.8831536310093,"Arabis beirana","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.148789824684,-7.7672477520462,"Arabis beirana","Marina Ascenṣo","Marina Ascenṣo",,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2011,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",1/7/1998,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",14/7/1996,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",14/7/1996,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira","Paulo Silveira",1/7/1998,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Silveira, Jọo Domingues Almeida","Paulo Silveira, Jọo Domingues Almeida",22/5/2000,10000
40.238863902306,-7.7656154556905,"Arabis beirana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
