latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Dryopteris dilatata","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.80306509556,-9.4030798357181,"Dryopteris dilatata","Pedro Ministro","Pedro Ministro",10/1/2024,10000
38.80306509556,-9.4030798357181,"Dryopteris dilatata","Pedro Ministro","Pedro Ministro",11/1/2024,10000
38.80306509556,-9.4030798357181,"Dryopteris dilatata","Pedro Ministro","Pedro Ministro",11/1/2024,10000
39.344304710691,-9.1740733965197,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",13/7/2020,10000
39.344304710691,-9.1740733965197,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.434411826963,-9.1742974233611,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",24/5/2020,10000
39.434527902876,-9.0580992531032,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Dryopteris dilatata","Paulo Lemos","Paulo Lemos",,10000
41.686632429989,-8.8197607563231,"Dryopteris dilatata","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Dryopteris dilatata","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.41616367339,-8.7008509044362,"Dryopteris dilatata","João Lourenço","João Lourenço",23/4/2022,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","João Lourenço","João Lourenço",4/2/2013,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","Carlos Venade","Carlos Venade",9/5/2020,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.776072783286,-8.578858333671,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2012,10000
41.866139835487,-8.5782677641763,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
