latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ranunculus repens","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Ranunculus repens","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Ranunculus repens","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Ranunculus repens","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Ranunculus repens","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
39.073401950955,-9.4046132218382,"Ranunculus repens","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",12/2/2023,10000
39.073401950955,-9.4046132218382,"Ranunculus repens","Guilherme Ramos","Guilherme Ramos",29/12/2022,10000
39.344073299293,-9.2901212132314,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Ranunculus repens","Paulo Lemos","Paulo Lemos",30/8/2019,10000
39.344073299293,-9.2901212132314,"Ranunculus repens","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344073299293,-9.2901212132314,"Ranunculus repens","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.344073299293,-9.2901212132314,"Ranunculus repens","Paulo Lemos","Paulo Lemos",17/11/2018,10000
38.533277762562,-9.1721016986709,"Ranunculus repens","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus repens","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus repens","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus repens","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus repens","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.893748144057,-9.1729682070125,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",8/7/2011,10000
39.344304710691,-9.1740733965197,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus repens","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Ranunculus repens","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",26/1/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",1/8/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus repens","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.524517542199,-9.174522458037,"Ranunculus repens","Paulo Lemos","Paulo Lemos",22/9/2018,10000
38.983976491568,-9.0577291987817,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/4/2011,10000
39.074089568853,-9.0578025476116,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Ranunculus repens","Ana J̼lia Pereira","Ana J̼lia Pereira",29/4/2015,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Ranunculus repens","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus repens","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Ranunculus repens","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus repens","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus repens","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Ranunculus repens","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.614738672744,-9.0582496149531,"Ranunculus repens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Ranunculus repens","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.254311532641,-8.9420497649388,"Ranunculus repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/6/2010,10000
39.344420417384,-8.9419754230633,"Ranunculus repens","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.344420417384,-8.9419754230633,"Ranunculus repens","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Ranunculus repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",31/5/2010,10000
39.434527902876,-8.9419007468968,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Ranunculus repens","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-8.9416746960106,"Ranunculus repens","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Ranunculus repens","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.704841955471,-8.9416746960106,"Ranunculus repens","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.794943835651,-8.9415986659776,"Ranunculus repens","Paulo Lemos","Paulo Lemos",14/12/2019,10000
37.361595559198,-8.8306099055653,"Ranunculus repens","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Ranunculus repens","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
39.07397496424,-8.826592686554,"Ranunculus repens","Francisco Clamote","Francisco Clamote",8/7/2021,10000
