QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Calepina irregularis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calepina irregularis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calepina irregularis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND36";"29S";535000;4365000;"Calepina irregularis";2021;2;27;"JosuÃ© Amoroso (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Calepina irregularis";2017;4;14;"Filipe Covelo"
"PD46";"29S";645000;4365000;"Calepina irregularis";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF44";"29T";645000;4545000;"Calepina irregularis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Calepina irregularis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Calepina irregularis";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PF65";"29T";665000;4555000;"Calepina irregularis";2017;4;29;"Rute CaraÃ§a (LVFlora)"
"PG64";"29T";665000;4645000;"Calepina irregularis";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Calepina irregularis";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Calepina irregularis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Calepina irregularis";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Calepina irregularis";2018;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Calepina irregularis";2018;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Calepina irregularis";2018;4;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Calepina irregularis";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Calepina irregularis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Calepina irregularis";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF75";"29T";675000;4555000;"Calepina irregularis";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Calepina irregularis";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Calepina irregularis";2013;4;26;"Miguel Porto"
"PF77";"29T";675000;4575000;"Calepina irregularis";2013;4;25;"Miguel Porto"
"PF79";"29T";675000;4595000;"Calepina irregularis";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Calepina irregularis";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Calepina irregularis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Calepina irregularis";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Calepina irregularis";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG73";"29T";675000;4635000;"Calepina irregularis";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Calepina irregularis";2016;6;25;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Calepina irregularis";2013;5;24;"Miguel Porto (Sabor-LTER)"
