QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE95";"29T";595000;4455000;"Epipactis fageticola";2020;6;6;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Epipactis fageticola";2018;6;23;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Epipactis fageticola";2016;;;"AOSP"
"PE27";"29T";625000;4475000;"Epipactis fageticola";2018;7;12;"Joaquim Pessoa"
"PE27";"29T";625000;4475000;"Epipactis fageticola";2016;;;"AOSP"
"PE27";"29T";625000;4475000;"Epipactis fageticola";2016;;;"AOSP"
"PE27";"29T";625000;4475000;"Epipactis fageticola";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Epipactis fageticola";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Epipactis fageticola";2018;;;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Epipactis fageticola";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Epipactis fageticola";2011;6;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Epipactis fageticola";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Epipactis fageticola";2015;6;25;"Francisco Clamote"
