latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Juncus fontanesii subsp. fontanesii","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Juncus fontanesii subsp. fontanesii","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
37.451516938745,-8.7173457643977,"Juncus fontanesii subsp. fontanesii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
40.154980125439,-8.7064572559923,"Juncus fontanesii subsp. fontanesii","Jael Palhas","Jael Palhas",15/6/2021,10000
40.154980125439,-8.7064572559923,"Juncus fontanesii subsp. fontanesii","David T. Holyoak","David T. Holyoak",15/7/2013,10000
38.622833527204,-8.5979310430691,"Juncus fontanesii subsp. fontanesii","Andr̩ Carapeto, Miguel Porto","Andr̩ Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Juncus fontanesii subsp. fontanesii","Andr̩ Carapeto, Miguel Porto","Andr̩ Carapeto, Miguel Porto",3/7/2014,10000
39.613570531171,-8.4757636444581,"Juncus fontanesii subsp. fontanesii","Filipe Covelo","Filipe Covelo",29/6/2020,10000
38.171231317209,-8.3720974394087,"Juncus fontanesii subsp. fontanesii","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",23/7/2011,10000
37.989553192467,-8.1458887782127,"Juncus fontanesii subsp. fontanesii","Jael Palhas","Jael Palhas",31/8/2023,10000
41.847565109762,-6.8920003217663,"Juncus fontanesii subsp. fontanesii","Paulo Alves","Paulo Alves",,10000
