QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE64";"29T";565000;4445000;"Platanthera bifolia";2017;7;12;"Paulo Pereira (LVFlora)"
"NE64";"29T";565000;4445000;"Platanthera bifolia";2016;;;"AOSP"
"NE64";"29T";565000;4445000;"Platanthera bifolia";2010;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Platanthera bifolia";2003;;;"JoÃ£o Honrado"
"NF96";"29T";595000;4565000;"Platanthera bifolia";2010;6;12;"Joaquim Pessoa, LuÃ­sa Borges"
"NF96";"29T";595000;4565000;"Platanthera bifolia";2016;;;"AOSP"
"NF97";"29T";595000;4575000;"Platanthera bifolia";2016;;;"AOSP"
"NF97";"29T";595000;4575000;"Platanthera bifolia";2013;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF01";"29T";605000;4515000;"Platanthera bifolia";2023;6;10;"JoÃ£o FarminhÃ£o, Francisco Areias, AmÃ©rico Pereira, LuÃ­sa Borges, Joaquim Pessoa, Cassiano Monteiro"
"PF01";"29T";605000;4515000;"Platanthera bifolia";2022;5;;"Cristina Carvalho"
"PF04";"29T";605000;4545000;"Platanthera bifolia";2012;6;16;"Joaquim Pessoa, LuÃ­sa Borges"
"PF04";"29T";605000;4545000;"Platanthera bifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Platanthera bifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Platanthera bifolia";2016;;;"AOSP"
"PF04";"29T";605000;4545000;"Platanthera bifolia";2013;6;23;"Paulo Ventura AraÃºjo"
"PF14";"29T";615000;4545000;"Platanthera bifolia";2008;4;16;"JoÃ£o Domingues Almeida"
"QG11";"29T";715000;4615000;"Platanthera bifolia";2016;;;"AOSP"
