latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Plantago serraria","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Plantago serraria","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.802611071637,-9.5182416079452,"Plantago serraria","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Plantago serraria","Eduardo Marabuto","Eduardo Marabuto",7/2/2014,10000
38.712950010547,-9.4025732658394,"Plantago serraria","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Plantago serraria","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Plantago serraria","Miguel Porto","Miguel Porto",27/6/2021,10000
38.80306509556,-9.4030798357181,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Plantago serraria","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Plantago serraria","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Plantago serraria","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2019,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2022,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Jọo Filipe Tolentino","Jọo Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Guilherme Ramos","Guilherme Ramos",25/12/2023,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Plantago serraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Plantago serraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
