QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Malcolmia triloba";2014;5;20;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Malcolmia triloba";2014;5;22;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Malcolmia triloba";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Malcolmia triloba";2014;5;21;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Malcolmia triloba subsp. gracilima";2016;4;28;"AndrÃ© Carapeto"
"ND12";"29S";515000;4325000;"Malcolmia triloba subsp. patula";2003;4;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB20";"29S";525000;4105000;"Malcolmia triloba";2018;8;5;"Carlos Aguiar"
"NC22";"29S";525000;4225000;"Malcolmia triloba subsp. gracilima";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Malcolmia triloba";2015;5;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND21";"29S";525000;4315000;"Malcolmia triloba";2021;4;24;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Malcolmia triloba";2020;7;26;"Pedro Beja (BioDiversity4All)"
