QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;10
"MC58";455000;4295000;6
"MD65";465000;4365000;3
"MD63";465000;4345000;2
"MD62";465000;4335000;2
"MD61";465000;4325000;6
"MD60";465000;4315000;2
"MC69";465000;4305000;16
"MC68";465000;4295000;9
"MD76";475000;4375000;5
"MD75";475000;4365000;8
"MD74";475000;4355000;5
"MD73";475000;4345000;2
"MD72";475000;4335000;1
"MD71";475000;4325000;3
"MD70";475000;4315000;11
"MC79";475000;4305000;9
"MC78";475000;4295000;8
"MC77";475000;4285000;4
"MD87";485000;4385000;7
"MD86";485000;4375000;11
"MD85";485000;4365000;13
"MD84";485000;4355000;3
"MD83";485000;4345000;1
"MD81";485000;4325000;7
"MD80";485000;4315000;12
"MC89";485000;4305000;8
"MC88";485000;4295000;10
"MC87";485000;4285000;10
"MC86";485000;4275000;9
"MC85";485000;4265000;9
"ME90";495000;4415000;1
"MD99";495000;4405000;4
"MD98";495000;4395000;5
"MD97";495000;4385000;8
"MD96";495000;4375000;9
"MD95";495000;4365000;2
"MD94";495000;4355000;6
"MD93";495000;4345000;10
"MD92";495000;4335000;6
"MD91";495000;4325000;7
"MD90";495000;4315000;7
"MC99";495000;4305000;4
"MC97";495000;4285000;8
"MC96";495000;4275000;8
"MC95";495000;4265000;10
"NE05";505000;4465000;2
"NE04";505000;4455000;3
"NE02";505000;4435000;2
"NE01";505000;4425000;3
"NE00";505000;4415000;2
"ND09";505000;4405000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;3
"ND06";505000;4375000;8
"ND05";505000;4365000;5
"ND04";505000;4355000;5
"ND03";505000;4345000;4
"ND02";505000;4335000;5
"ND01";505000;4325000;5
"ND00";505000;4315000;1
"NC09";505000;4305000;3
"NC08";505000;4295000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;8
"NC05";505000;4265000;6
"NB01";505000;4125000;3
"NB00";505000;4115000;7
"NA09";505000;4105000;6
"NG14";515000;4655000;1
"NG13";515000;4645000;8
"NG12";515000;4635000;5
"NG11";515000;4625000;12
"NG10";515000;4615000;10
"NF19";515000;4605000;8
"NF18";515000;4595000;4
"NE19";515000;4505000;2
"NE18";515000;4495000;2
"NE17";515000;4485000;5
"NE16";515000;4475000;5
"NE15";515000;4465000;5
"NE14";515000;4455000;3
"NE13";515000;4445000;2
"NE12";515000;4435000;3
"NE11";515000;4425000;2
"NE10";515000;4415000;1
"ND19";515000;4405000;6
"ND18";515000;4395000;7
"ND17";515000;4385000;12
"ND16";515000;4375000;7
"ND15";515000;4365000;15
"ND14";515000;4355000;6
"ND13";515000;4345000;3
"ND12";515000;4335000;4
"ND11";515000;4325000;1
"ND10";515000;4315000;5
"NC19";515000;4305000;3
"NC18";515000;4295000;1
"NC16";515000;4275000;5
"NC15";515000;4265000;5
"NC14";515000;4255000;3
"NC13";515000;4245000;2
"NC12";515000;4235000;6
"NC11";515000;4225000;8
"NC10";515000;4215000;4
"NB19";515000;4205000;2
"NB18";515000;4195000;2
"NB17";515000;4185000;7
"NB16";515000;4175000;4
"NB15";515000;4165000;2
"NB14";515000;4155000;6
"NB13";515000;4145000;12
"NB12";515000;4135000;8
"NB11";515000;4125000;6
"NB10";515000;4115000;8
"NG24";525000;4655000;7
"NG23";525000;4645000;8
"NG22";525000;4635000;4
"NG21";525000;4625000;9
"NG20";525000;4615000;9
"NF29";525000;4605000;9
"NF28";525000;4595000;11
"NF27";525000;4585000;3
"NF26";525000;4575000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;4
"NF23";525000;4545000;2
"NF22";525000;4535000;1
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;4
"NE28";525000;4495000;4
"NE27";525000;4485000;3
"NE26";525000;4475000;2
"NE25";525000;4465000;2
"NE24";525000;4455000;7
"NE23";525000;4445000;9
"NE22";525000;4435000;1
"NE21";525000;4425000;3
"NE20";525000;4415000;3
"ND28";525000;4395000;12
"ND27";525000;4385000;11
"ND26";525000;4375000;8
"ND25";525000;4365000;7
"ND24";525000;4355000;4
"ND23";525000;4345000;4
"ND22";525000;4335000;6
"ND21";525000;4325000;4
"ND20";525000;4315000;1
"NC29";525000;4305000;9
"NC27";525000;4285000;5
"NC26";525000;4275000;6
"NC25";525000;4265000;3
"NC24";525000;4255000;3
"NC23";525000;4245000;5
"NC22";525000;4235000;6
"NC21";525000;4225000;5
"NC20";525000;4215000;3
"NB29";525000;4205000;4
"NB28";525000;4195000;2
"NB27";525000;4185000;6
"NB26";525000;4175000;8
"NB25";525000;4165000;4
"NB24";525000;4155000;8
"NB23";525000;4145000;6
"NB22";525000;4135000;4
"NB21";525000;4125000;9
"NB20";525000;4115000;4
"NG35";535000;4665000;12
"NG34";535000;4655000;6
"NG33";535000;4645000;11
