latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Narcissus papyraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712950010547,-9.4025732658394,"Narcissus papyraceus","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.80306509556,-9.4030798357181,"Narcissus papyraceus","Eduardo Marabuto","Eduardo Marabuto",24/11/2015,10000
38.80306509556,-9.4030798357181,"Narcissus papyraceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Narcissus papyraceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/12/2012,10000
38.89317878127,-9.4035886775931,"Narcissus papyraceus","Miguel Porto","Miguel Porto",10/2/2022,10000
38.89317878127,-9.4035886775931,"Narcissus papyraceus","Miguel Porto","Miguel Porto",10/2/2022,10000
38.983291066717,-9.4040998025706,"Narcissus papyraceus","Francisco Clamote","Francisco Clamote",13/3/2018,10000
39.073401950955,-9.4046132218382,"Narcissus papyraceus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",12/2/2023,10000
39.073401950955,-9.4046132218382,"Narcissus papyraceus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.073401950955,-9.4046132218382,"Narcissus papyraceus","Guilherme Ramos","Guilherme Ramos",28/12/2022,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Eduardo Marabuto","Eduardo Marabuto",25/1/2014,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Guilherme Ramos","Guilherme Ramos",23/12/2023,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Guilherme Ramos","Guilherme Ramos",17/12/2023,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/12/2022,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",24/12/2022,10000
38.713289446895,-9.2875539478329,"Narcissus papyraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.803405620248,-9.2879157913372,"Narcissus papyraceus","Rui Faria","Rui Faria",30/1/2017,10000
38.803405620248,-9.2879157913372,"Narcissus papyraceus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/1/2022,10000
