latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Prasium majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Prasium majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.001137413311,-8.9438042786684,"Prasium majus","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Prasium majus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Prasium majus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Prasium majus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Prasium majus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Prasium majus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Prasium majus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Prasium majus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Prasium majus","André Carapeto","André Carapeto",21/3/2004,10000
37.091280964147,-8.9437377889098,"Prasium majus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.091280964147,-8.9437377889098,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Prasium majus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Prasium majus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Prasium majus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Prasium majus","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Prasium majus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/3/2002,10000
37.091280964147,-8.9437377889098,"Prasium majus","André Carapeto","André Carapeto",12/10/2004,10000
37.00103099362,-8.8314131311527,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
