QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Geranium robertianum";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Geranium robertianum";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium robertianum";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Geranium robertianum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Geranium robertianum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium robertianum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium robertianum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Geranium robertianum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Geranium robertianum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium robertianum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Geranium robertianum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Geranium robertianum";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Geranium robertianum";2014;7;15;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Geranium robertianum";2018;4;11;"Rui Faria"
"MD70";"29S";475000;4305000;"Geranium robertianum";2017;4;9;"Paulo Pereira (LVFlora)"
"MD74";"29S";475000;4345000;"Geranium robertianum";2014;5;24;"AndrÃ© Carapeto"
"MC89";"29S";485000;4295000;"Geranium robertianum";2016;5;25;"SÃ³nia Malveiro"
"MD85";"29S";485000;4355000;"Geranium robertianum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC97";"29S";495000;4275000;"Geranium robertianum";2014;4;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Geranium robertianum";2019;5;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Geranium robertianum";2019;12;15;"Udo Schwarzer"
"NG10";"29T";515000;4605000;"Geranium robertianum";2013;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Geranium robertianum";2014;6;7;"JoÃ£o LourenÃ§o"
