QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Exaculum pusillum";2009;;;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Exaculum pusillum";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Exaculum pusillum";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Exaculum pusillum";2008;;;"Miguel Porto"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Exaculum pusillum";2010;6;11;"Paula Canha"
"NB22";"29S";525000;4125000;"Exaculum pusillum";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Exaculum pusillum";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Exaculum pusillum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC27";"29S";525000;4275000;"Exaculum pusillum";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NG20";"29T";525000;4605000;"Exaculum pusillum";2022;5;25;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Exaculum pusillum";2018;9;16;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Exaculum pusillum";2018;9;16;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Exaculum pusillum";2021;10;10;"JoÃ£o Neiva"
"ND31";"29S";535000;4315000;"Exaculum pusillum";2018;8;29;"Paulo Lemos"
"ND39";"29S";535000;4395000;"Exaculum pusillum";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"NE37";"29T";535000;4475000;"Exaculum pusillum";2021;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Exaculum pusillum";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Exaculum pusillum";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Exaculum pusillum";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Exaculum pusillum";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Exaculum pusillum";2023;10;21;"Udo Schwarzer"
"NC41";"29S";545000;4215000;"Exaculum pusillum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Exaculum pusillum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND42";"29S";545000;4325000;"Exaculum pusillum";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Exaculum pusillum";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE46";"29T";545000;4465000;"Exaculum pusillum";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Exaculum pusillum";2017;6;3;"Filipe Covelo"
"NC52";"29S";555000;4225000;"Exaculum pusillum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Exaculum pusillum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC53";"29S";555000;4235000;"Exaculum pusillum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC59";"29S";555000;4295000;"Exaculum pusillum";2016;6;21;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Exaculum pusillum";2018;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB63";"29S";565000;4135000;"Exaculum pusillum";2023;7;4;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Exaculum pusillum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Exaculum pusillum";2013;6;6;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Exaculum pusillum";2013;7;13;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Exaculum pusillum";2013;6;30;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND60";"29S";565000;4305000;"Exaculum pusillum";2014;6;20;"Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Exaculum pusillum";2001;;;"Cristina Tauleigne Gomes"
"ND69";"29S";565000;4395000;"Exaculum pusillum";2012;7;11;"David T. Holyoak"
"NB73";"29S";575000;4135000;"Exaculum pusillum";2020;7;19;"AndrÃ© Carapeto"
"NB76";"29S";575000;4165000;"Exaculum pusillum";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB81";"29S";585000;4115000;"Exaculum pusillum";2012;6;4;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Exaculum pusillum";2019;7;31;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Exaculum pusillum";2019;7;28;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Exaculum pusillum";2020;7;4;"Maria JoÃ£o Correia"
