QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2018;6;10;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2018;6;10;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2009;7;31;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2009;7;31;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2009;7;7;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2005;6;12;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2005;8;10;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2004;9;16;"Catarina Meireles"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";1995;6;19;"Carlos Pinto Gomes"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";1996;6;27;"Carlos Pinto Gomes"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2003;9;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Adenocarpus hispanicus subsp. gredensis";2012;7;28;"Alexandre Silva"
"PE24";"29T";625000;4445000;"Adenocarpus hispanicus subsp. gredensis";2021;6;11;"Filipe Covelo"
"PE26";"29T";625000;4465000;"Adenocarpus hispanicus subsp. gredensis";2020;9;24;"AndrÃ© Carapeto, JosÃ© Carlos Costa, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes"
"PE26";"29T";625000;4465000;"Adenocarpus hispanicus subsp. gredensis";2009;8;23;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Adenocarpus hispanicus subsp. gredensis";2005;6;12;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Adenocarpus hispanicus subsp. gredensis";1995;6;19;"Carlos Pinto Gomes"
"PE26";"29T";625000;4465000;"Adenocarpus hispanicus subsp. gredensis";1996;6;27;"Carlos Pinto Gomes"
