latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Ranunculus gramineus","Miguel Porto, José Luís Vitorino, Sara Lobo Dias","Miguel Porto, José Luís Vitorino, Sara Lobo Dias",10/2/2024,10000
38.44326874999,-9.0572959336233,"Ranunculus gramineus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Ranunculus gramineus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Ranunculus gramineus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ranunculus gramineus","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/3/2022,10000
37.089679531244,-8.3811319867081,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.360086268204,-8.3789184232161,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
38.261351560023,-8.3713225129812,"Ranunculus gramineus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
37.089038994933,-8.2686182393135,"Ranunculus gramineus","Maria João Correia","Maria João Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Ranunculus gramineus","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","Maria João Correia","Maria João Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","André Carapeto","André Carapeto",26/3/2019,10000
37.179173877225,-8.2677501436229,"Ranunculus gramineus","Maria João Correia","Maria João Correia",10/3/2019,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
