latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. polyacantha","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. lusitanica","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/5/2015,10000
38.802611071637,-9.5182416079452,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",5/7/2014,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.80306509556,-9.4030798357181,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala","Eduardo Marabuto","Eduardo Marabuto",2/5/2014,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala","Eduardo Marabuto","Eduardo Marabuto",2/5/2014,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala","Eduardo Marabuto","Eduardo Marabuto",2/5/2014,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. polyacantha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto","Miguel Porto",10/7/2022,10000
39.073401950955,-9.4046132218382,"Centaurea sphaerocephala subsp. polyacantha","Guilherme Ramos","Guilherme Ramos",10/8/2022,10000
39.34372618716,-9.4061673584909,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/5/2013,10000
38.623171877903,-9.2871937193645,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.713289446895,-9.2875539478329,"Centaurea sphaerocephala subsp. lusitanica","Eduardo Marabuto","Eduardo Marabuto",5/7/2014,10000
38.713289446895,-9.2875539478329,"Centaurea sphaerocephala subsp. lusitanica","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/5/2023,10000
38.803405620248,-9.2879157913372,"Centaurea sphaerocephala subsp. lusitanica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
39.2539655194,-9.2897495120833,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344073299293,-9.2901212132314,"Centaurea sphaerocephala subsp. polyacantha","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.434179677131,-9.2904945857737,"Centaurea sphaerocephala subsp. polyacantha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Centaurea sphaerocephala subsp. sphaerocephala","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",31/8/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/2/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. lusitanica","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",15/3/2011,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/5/2020,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2022,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/3/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",26/3/2012,10000
38.623397448217,-9.1723168745271,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
39.164086278459,-9.1736283464817,"Centaurea sphaerocephala subsp. lusitanica","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Cristina Silva","Cristina Silva",11/5/2014,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala","Cristina Silva","Cristina Silva",22/2/2015,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",1/5/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Centaurea sphaerocephala subsp. polyacantha","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Centaurea sphaerocephala","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Centaurea sphaerocephala subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira","JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira",11/5/2013,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. polyacantha","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Centaurea sphaerocephala subsp. sphaerocephala","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",,10000
38.623510234328,-9.0574390653271,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Centaurea sphaerocephala subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Centaurea sphaerocephala subsp. lusitanica","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Centaurea sphaerocephala subsp. lusitanica","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Centaurea sphaerocephala subsp. lusitanica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
