latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2013,10000
38.983291066717,-9.4040998025706,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",6/12/2020,10000
38.623171877903,-9.2871937193645,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Capsella bursa-pastoris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",23/2/2021,10000
38.803405620248,-9.2879157913372,"Capsella bursa-pastoris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Capsella bursa-pastoris","Rui Faria","Rui Faria",11/4/2018,10000
38.893520397005,-9.2882792577534,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
39.344073299293,-9.2901212132314,"Capsella bursa-pastoris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
38.443156684999,-9.1718874825097,"Capsella bursa-pastoris","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Capsella bursa-pastoris","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.533277762562,-9.1721016986709,"Capsella bursa-pastoris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/2/2013,10000
38.623397448217,-9.1723168745271,"Capsella bursa-pastoris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.623397448217,-9.1723168745271,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/2/2010,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",15/1/2021,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/12/2022,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",26/10/2022,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2018,10000
38.71351574099,-9.1725330147359,"Capsella bursa-pastoris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/12/2018,10000
