latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",16/11/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/10/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/10/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/10/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",30/7/2018,10000
39.344073299293,-9.2901212132314,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",3/2/2020,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",3/6/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",12/7/2020,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",26/4/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/10/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",7/4/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.704841955471,-8.9416746960106,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","S̩rgio Duarte, Paulo Lemos","S̩rgio Duarte, Paulo Lemos",8/7/2020,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.794943835651,-8.9415986659776,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.885044312494,-8.9415222932404,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",5/12/2019,10000
39.885044312494,-8.9415222932404,"Potamogeton polygonifolius","Paulo Lemos","Paulo Lemos",8/2/2019,10000
37.361595559198,-8.8306099055653,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",10/3/2019,10000
40.335405799275,-8.8234060382164,"Potamogeton polygonifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2013,10000
40.335405799275,-8.8234060382164,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.686632429989,-8.8197607563231,"Potamogeton polygonifolius","Jọo Louren̤o","Jọo Louren̤o",19/11/2017,10000
41.776702883619,-8.8195087960047,"Potamogeton polygonifolius","Jọo Louren̤o","Jọo Louren̤o",13/9/2017,10000
41.776702883619,-8.8195087960047,"Potamogeton polygonifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Potamogeton polygonifolius","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Potamogeton polygonifolius","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/7/2017,10000
41.866771918988,-8.8192556846444,"Potamogeton polygonifolius","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/7/2017,10000
37.361379939076,-8.7176841782891,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",15/7/2018,10000
37.361379939076,-8.7176841782891,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",30/3/2014,10000
37.361379939076,-8.7176841782891,"Potamogeton polygonifolius","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
