latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Pulicaria paludosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.713289446895,-9.2875539478329,"Pulicaria paludosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.713289446895,-9.2875539478329,"Pulicaria paludosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2018,10000
38.713289446895,-9.2875539478329,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.803405620248,-9.2879157913372,"Pulicaria paludosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Pulicaria paludosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/9/2012,10000
38.893520397005,-9.2882792577534,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.533277762562,-9.1721016986709,"Pulicaria paludosa","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.623397448217,-9.1723168745271,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",6/9/2017,10000
38.623397448217,-9.1723168745271,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623397448217,-9.1723168745271,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.623397448217,-9.1723168745271,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.71351574099,-9.1725330147359,"Pulicaria paludosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Pulicaria paludosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/7/2022,10000
38.71351574099,-9.1725330147359,"Pulicaria paludosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/7/2021,10000
38.71351574099,-9.1725330147359,"Pulicaria paludosa","Francisco Clamote","Francisco Clamote",15/5/2021,10000
