latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Alopecurus aequalis","Jael Palhas","Jael Palhas",30/3/2021,10000
40.776478935971,-7.5187188329818,"Alopecurus aequalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.776478935971,-7.5187188329818,"Alopecurus aequalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.041481106501,-7.1558776038306,"Alopecurus aequalis","Paulo Alves","Paulo Alves",,10000
41.577533984165,-6.9008082875742,"Alopecurus aequalis","Paulo Alves","Paulo Alves",,10000
41.757556318642,-6.8949496883793,"Alopecurus aequalis","Carlos Aguiar","Carlos Aguiar",5/7/1994,10000
40.31504644417,-6.8227483872556,"Alopecurus aequalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Alopecurus aequalis","Jael Palhas","Jael Palhas",3/4/2023,10000
40.495099134986,-6.8169364167283,"Alopecurus aequalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.675145500748,-6.8110717495549,"Alopecurus aequalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.3904195394,-6.5480403271431,"Alopecurus aequalis","Paulo Alves","Paulo Alves",21/6/2018,10000
41.477794175234,-6.4249896665239,"Alopecurus aequalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.565025972349,-6.3016087349407,"Alopecurus aequalis","Paulo Alves","Paulo Alves",,10000
41.565025972349,-6.3016087349407,"Alopecurus aequalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Alopecurus aequalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Alopecurus aequalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.565025972349,-6.3016087349407,"Alopecurus aequalis","Vasco Silva","Vasco Silva",,10000
