QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF62";"29T";665000;4525000;"Holosteum umbellatum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF71";"29T";675000;4515000;"Holosteum umbellatum";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Holosteum umbellatum";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Holosteum umbellatum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Holosteum umbellatum";2013;3;21;"Miguel Porto"
"PF77";"29T";675000;4575000;"Holosteum umbellatum";2013;3;21;"Miguel Porto"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2001;4;5;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Holosteum umbellatum";2015;6;20;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Holosteum umbellatum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Holosteum umbellatum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Holosteum umbellatum";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Holosteum umbellatum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Holosteum umbellatum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Holosteum umbellatum";2020;3;29;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Holosteum umbellatum";2017;4;3;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Holosteum umbellatum";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Holosteum umbellatum";2020;6;6;"Miguel Porto (AGRIVOLE)"
