QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG70";"29T";575000;4605000;"Arenaria querioides subsp. querioides";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Arenaria querioides subsp. querioides";2022;9;3;"Carlos Venade, AmÃ©rico Pereira, JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Arenaria querioides subsp. querioides";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2023;7;1;"Carlos Venade"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Arenaria querioides subsp. querioides";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2005;5;30;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Arenaria querioides subsp. querioides";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Arenaria querioides subsp. querioides";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Arenaria querioides subsp. querioides";2022;5;29;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2023;6;4;"Filipe Covelo"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2015;9;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Arenaria querioides subsp. querioides";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2011;4;5;"AndrÃ© Carapeto"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2011;6;2;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Arenaria querioides subsp. querioides";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
