latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Thalictrum speciosissimum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803405620248,-9.2879157913372,"Thalictrum speciosissimum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",25/12/2014,10000
39.16385633833,-9.2893794741004,"Thalictrum speciosissimum","David Santos","David Santos",25/4/2018,10000
38.803632639919,-9.1727501239891,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",25/6/2016,10000
38.803632639919,-9.1727501239891,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",,10000
38.893748144057,-9.1729682070125,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893748144057,-9.1729682070125,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/11/2018,10000
39.344304710691,-9.1740733965197,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",15/12/2023,10000
39.344304710691,-9.1740733965197,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Thalictrum speciosissimum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/5/2006,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",23/8/2018,10000
