QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Linum trigynum subsp. trigynum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Linum trigynum subsp. trigynum";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Linum trigynum subsp. trigynum";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Linum trigynum subsp. trigynum";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Linum trigynum";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linum trigynum subsp. trigynum";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linum trigynum";2019;4;29;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Linum trigynum subsp. tenue";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Linum trigynum";2017;6;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Linum trigynum";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Linum trigynum subsp. tenue";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Linum trigynum subsp. trigynum";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Linum trigynum";2014;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum trigynum subsp. trigynum";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum trigynum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum trigynum";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum trigynum";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Linum trigynum";2017;5;7;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Linum trigynum";2016;5;;"Vasco Silva"
