QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Juncus bulbosus";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Juncus bulbosus";2008;12;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus bulbosus";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Juncus bulbosus";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Juncus bulbosus";2009;6;23;"Vasco Silva"
"MD62";"29S";465000;4325000;"Juncus bulbosus";2022;8;24;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Juncus bulbosus";2021;6;2;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Juncus bulbosus";2018;8;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus bulbosus";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus bulbosus";2018;8;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Juncus bulbosus";2020;8;25;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Juncus bulbosus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bulbosus";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bulbosus";2019;5;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bulbosus";2019;5;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus bulbosus";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Juncus bulbosus";2023;5;15;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus bulbosus";2018;7;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Juncus bulbosus";2018;7;22;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Juncus bulbosus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus bulbosus";2010;7;17;"Paula Canha"
"NE00";"29S";505000;4405000;"Juncus bulbosus";2019;12;14;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Juncus bulbosus";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Juncus bulbosus";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Juncus bulbosus";2019;11;17;"Paulo Lemos"
