latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Rorippa pyrenaica","Carlos Venade","Carlos Venade",9/5/2019,10000
41.853628512378,-7.2531927235099,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.489640875411,-7.0234345946778,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.579661093734,-7.0206911010414,"Rorippa pyrenaica","João Lourenço","João Lourenço",15/4/2014,10000
41.849712363687,-7.0123853175689,"Rorippa pyrenaica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Rorippa pyrenaica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Rorippa pyrenaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.577533984165,-6.9008082875742,"Rorippa pyrenaica","Miguel Porto","Miguel Porto",24/5/2020,10000
41.577533984165,-6.9008082875742,"Rorippa pyrenaica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Rorippa pyrenaica","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.847565109762,-6.8920003217663,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.215246513911,-6.7931561235636,"Rorippa pyrenaica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.305257778133,-6.7901225528258,"Rorippa pyrenaica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.305257778133,-6.7901225528258,"Rorippa pyrenaica","Miguel Porto","Miguel Porto",24/5/2013,10000
41.575281987288,-6.7809387626284,"Rorippa pyrenaica","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.575281987288,-6.7809387626284,"Rorippa pyrenaica","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Rorippa pyrenaica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Rorippa pyrenaica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Rorippa pyrenaica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.48290613378,-6.66432420363,"Rorippa pyrenaica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Rorippa pyrenaica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.84289243743,-6.6512716016449,"Rorippa pyrenaica","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.480412338421,-6.5446491924666,"Rorippa pyrenaica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.570403496228,-6.5412426156773,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Rorippa pyrenaica","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.387809596767,-6.4285456298248,"Rorippa pyrenaica","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Rorippa pyrenaica","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Rorippa pyrenaica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.565025972349,-6.3016087349407,"Rorippa pyrenaica","João Lourenço","João Lourenço",13/5/2018,10000
41.654998563968,-6.2978540609941,"Rorippa pyrenaica","Francisco Clamote","Francisco Clamote",2/6/2018,10000
