latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Leucojum autumnale","Catarina Costa","Catarina Costa",23/9/2012,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.80306509556,-9.4030798357181,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.713289446895,-9.2875539478329,"Leucojum autumnale","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.713289446895,-9.2875539478329,"Leucojum autumnale","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Carlos Pereira","Carlos Pereira",4/10/2013,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",6/10/2013,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/9/2022,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/9/2022,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/10/2022,10000
38.803405620248,-9.2879157913372,"Leucojum autumnale","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Leucojum autumnale","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.2539655194,-9.2897495120833,"Leucojum autumnale","AndrÃ© Carapeto","AndrÃ© Carapeto",24/9/2022,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",28/9/2020,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Miguel Porto","Miguel Porto",21/9/2020,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",14/10/2015,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2014,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.533277762562,-9.1721016986709,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",18/11/2019,10000
38.533277762562,-9.1721016986709,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",23/10/2019,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",6/10/2013,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",20/10/2012,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",20/10/2012,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",20/10/2012,10000
38.623397448217,-9.1723168745271,"Leucojum autumnale","Francisco Clamote","Francisco Clamote",10/10/2010,10000
38.71351574099,-9.1725330147359,"Leucojum autumnale","Guilherme Ramos","Guilherme Ramos",18/9/2023,10000
38.893748144057,-9.1729682070125,"Leucojum autumnale","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/9/2022,10000
38.893748144057,-9.1729682070125,"Leucojum autumnale","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
39.344304710691,-9.1740733965197,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",29/10/2019,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",29/1/2020,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",15/1/2020,10000
39.434411826963,-9.1742974233611,"Leucojum autumnale","Paulo Lemos","Paulo Lemos",1/8/2019,10000
