QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Staehelina dubia";2012;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Staehelina dubia";2023;1;8;"Miguel Porto"
"MD70";"29S";475000;4305000;"Staehelina dubia";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Staehelina dubia";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Staehelina dubia";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Staehelina dubia";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Staehelina dubia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Staehelina dubia";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Staehelina dubia";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Staehelina dubia";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Staehelina dubia";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Staehelina dubia";2020;6;28;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Staehelina dubia";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Staehelina dubia";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Staehelina dubia";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Staehelina dubia";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Staehelina dubia";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Staehelina dubia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Staehelina dubia";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Staehelina dubia";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Staehelina dubia";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Staehelina dubia";2017;6;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;10;3;"Sergio Chozas (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Staehelina dubia";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Staehelina dubia";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Staehelina dubia";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Staehelina dubia";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Staehelina dubia";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Staehelina dubia";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Staehelina dubia";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Staehelina dubia";1996;7;9;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Staehelina dubia";1997;6;7;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Staehelina dubia";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Staehelina dubia";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Staehelina dubia";2012;7;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Staehelina dubia";2012;6;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Staehelina dubia";2012;6;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Staehelina dubia";2021;6;27;"JoÃ£o FarminhÃ£o"
"MD90";"29S";495000;4305000;"Staehelina dubia";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Staehelina dubia";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Staehelina dubia";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Staehelina dubia";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Staehelina dubia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Staehelina dubia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Staehelina dubia";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Staehelina dubia";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Staehelina dubia";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Staehelina dubia";2008;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Staehelina dubia";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Staehelina dubia";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Staehelina dubia";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Staehelina dubia";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Staehelina dubia";2022;2;27;"Miguel Porto"
