latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Erica cinerea","Miguel Porto","Miguel Porto",30/5/2019,10000
39.434411826963,-9.1742974233611,"Erica cinerea","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Erica cinerea","Ana J̼lia Pereira","Ana J̼lia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Erica cinerea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/2/2009,10000
39.164201249506,-9.0578762258308,"Erica cinerea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/2/2009,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Erica cinerea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Erica cinerea","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Erica cinerea","Paulo Lemos","Paulo Lemos",20/6/2020,10000
