latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090960667038,-8.718690427158,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361056513344,-8.6047599545334,"Cleome violacea","André Carapeto","André Carapeto",30/6/2013,10000
38.532715646519,-8.5984331019532,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.983291066717,-8.5959001974294,"Cleome violacea","Francisco Clamote","Francisco Clamote",4/8/2021,10000
39.073401950955,-8.5953867781618,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
40.334806706067,-8.5879515433937,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
37.18035203087,-8.4930479608404,"Cleome violacea","André Carapeto","André Carapeto",8/5/2019,10000
37.270489351197,-8.4924442449762,"Cleome violacea","André Carapeto","André Carapeto",20/7/2020,10000
37.540893002286,-8.4906168863242,"Cleome violacea","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
38.081662803809,-8.4868880637371,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.622382401844,-8.483058055682,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.712497437699,-8.4824096772809,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",16/6/2012,10000
38.712497437699,-8.4824096772809,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
39.973960304352,-8.4730205694166,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/5/2018,10000
40.24423778385,-8.470930608879,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",16/6/2012,10000
37.269952077071,-8.3796595643613,"Cleome violacea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Cleome violacea","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Cleome violacea","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Cleome violacea","Maria João Correia","Maria João Correia",3/7/2022,10000
37.360086268204,-8.3789184232161,"Cleome violacea","André Carapeto","André Carapeto",26/5/2020,10000
