latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.240057976368,-7.8831536310093,"Epipactis fageticola","Jos̩ Costa","Jos̩ Costa",6/6/2020,10000
40.240057976368,-7.8831536310093,"Epipactis fageticola","Jos̩ Costa","Jos̩ Costa",23/6/2018,10000
40.240057976368,-7.8831536310093,"Epipactis fageticola","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis fageticola","Joaquim Pessoa","Joaquim Pessoa",12/7/2018,10000
40.416244125521,-7.5266498313204,"Epipactis fageticola","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis fageticola","AOSP","AOSP",,10000
40.416244125521,-7.5266498313204,"Epipactis fageticola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
40.416244125521,-7.5266498313204,"Epipactis fageticola","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.039516383826,-7.0369667320252,"Epipactis fageticola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.849712363687,-7.0123853175689,"Epipactis fageticola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Epipactis fageticola","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Epipactis fageticola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.847565109762,-6.8920003217663,"Epipactis fageticola","Francisco Clamote","Francisco Clamote",25/6/2015,10000
