QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND26";"29S";525000;4365000;"Lomelosia simplex";2018;7;16;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Lomelosia simplex";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Lomelosia simplex";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Lomelosia simplex subsp. dentata";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lomelosia simplex";2012;6;6;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lomelosia simplex";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lomelosia simplex subsp. dentata";1997;7;;"Cristina Tauleigne Gomes"
"NB50";"29S";555000;4105000;"Lomelosia simplex subsp. dentata";1993;7;;"Cristina Tauleigne Gomes"
"NB50";"29S";555000;4105000;"Lomelosia simplex";1993;7;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Lomelosia simplex subsp. dentata";1997;7;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Lomelosia simplex subsp. dentata";1994;7;;"Cristina Tauleigne Gomes"
"NB52";"29S";555000;4125000;"Lomelosia simplex";2021;5;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Lomelosia simplex";2021;5;12;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lomelosia simplex";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lomelosia simplex";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB58";"29S";555000;4185000;"Lomelosia simplex";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Lomelosia simplex";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NB60";"29S";565000;4105000;"Lomelosia simplex";2021;6;7;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Lomelosia simplex";2023;6;18;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Lomelosia simplex";2021;5;14;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Lomelosia simplex subsp. dentata";2019;5;10;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Lomelosia simplex";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Lomelosia simplex";2020;7;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Lomelosia simplex";2020;6;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Lomelosia simplex";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Lomelosia simplex";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Lomelosia simplex";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Lomelosia simplex";2021;5;8;"AndrÃ© Carapeto"
