latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Trifolium scabrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Trifolium scabrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
39.34372618716,-9.4061673584909,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.713289446895,-9.2875539478329,"Trifolium scabrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.803405620248,-9.2879157913372,"Trifolium scabrum","Miguel Porto","Miguel Porto",30/4/2023,10000
39.2539655194,-9.2897495120833,"Trifolium scabrum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium scabrum","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Trifolium scabrum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Trifolium scabrum","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.533277762562,-9.1721016986709,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium scabrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium scabrum","Guilherme Ramos","Guilherme Ramos",29/3/2023,10000
38.71351574099,-9.1725330147359,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.893748144057,-9.1729682070125,"Trifolium scabrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Trifolium scabrum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Trifolium scabrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
39.254196194235,-9.1738503725391,"Trifolium scabrum","Adelaide Clemente","Adelaide Clemente",,10000
39.434411826963,-9.1742974233611,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.44326874999,-9.0572959336233,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Trifolium scabrum","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.623510234328,-9.0574390653271,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.893862018552,-9.0576561777309,"Trifolium scabrum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Trifolium scabrum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Trifolium scabrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/4/2012,10000
38.983976491568,-9.0577291987817,"Trifolium scabrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Trifolium scabrum","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Trifolium scabrum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.254311532641,-9.0579502350612,"Trifolium scabrum","Miguel Porto","Miguel Porto",3/7/2022,10000
37.001137413311,-8.9438042786684,"Trifolium scabrum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.181423141357,-8.9436710026289,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.44326874999,-8.9427040663767,"Trifolium scabrum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",6/5/2022,10000
38.533390187669,-8.9426326604758,"Trifolium scabrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Trifolium scabrum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
