QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Polypogon maritimus";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Polypogon maritimus";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Polypogon maritimus";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Polypogon maritimus";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polypogon maritimus";2014;6;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polypogon maritimus";2009;6;23;"Vasco Silva"
"MD63";"29S";465000;4335000;"Polypogon maritimus";2021;6;2;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Polypogon maritimus";2018;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polypogon maritimus";2018;5;4;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Polypogon maritimus";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD86";"29S";485000;4365000;"Polypogon maritimus";1995;4;;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Polypogon maritimus";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2012;5;6;"JosÃ© LuÃ­s Vitorino"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Polypogon maritimus";2012;5;;"JosÃ© LuÃ­s Vitorino"
"NB10";"29S";515000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Polypogon maritimus";2010;6;11;"Paula Canha"
