latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Notobasis syriaca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.893520397005,-9.2882792577534,"Notobasis syriaca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.443156684999,-9.1718874825097,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Notobasis syriaca","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1995,10000
38.443156684999,-9.1718874825097,"Notobasis syriaca","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1994,10000
38.443156684999,-9.1718874825097,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Notobasis syriaca","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.893748144057,-9.1729682070125,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.44326874999,-9.0572959336233,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.893862018552,-9.0576561777309,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2010,10000
38.983976491568,-9.0577291987817,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
37.091280964147,-8.9437377889098,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",22/5/2015,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.533390187669,-8.9426326604758,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.983976491568,-8.9422708012183,"Notobasis syriaca","Miguel Porto","Miguel Porto",19/3/2022,10000
37.091174197859,-8.8312136632511,"Notobasis syriaca","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2023,10000
37.091174197859,-8.8312136632511,"Notobasis syriaca","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Notobasis syriaca","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/7/2021,10000
39.254196194235,-8.8261496274609,"Notobasis syriaca","Miguel Porto","Miguel Porto",27/10/2019,10000
39.254196194235,-8.8261496274609,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Notobasis syriaca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
37.090960667038,-8.718690427158,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/5/2023,10000
39.2539655194,-8.7102504879167,"Notobasis syriaca","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Notobasis syriaca","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",10/5/2013,10000
37.180780468011,-8.6057011890863,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/8/2022,10000
37.180780468011,-8.6057011890863,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/8/2021,10000
37.180780468011,-8.6057011890863,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2019,10000
37.27091918113,-8.6052316192919,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",23/5/2016,10000
39.433831457374,-8.5933099315558,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.433831457374,-8.5933099315558,"Notobasis syriaca","Francisco Clamote","Francisco Clamote",11/5/2011,10000
39.523935321854,-8.5927848701312,"Notobasis syriaca","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
37.18035203087,-8.4930479608404,"Notobasis syriaca","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Notobasis syriaca","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/4/2022,10000
38.261908259598,-8.4856227809608,"Notobasis syriaca","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.261908259598,-8.4856227809608,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.442148128423,-8.4843461481965,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/6/2018,10000
38.532265965078,-8.4837035413303,"Notobasis syriaca","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/11/2016,10000
38.622382401844,-8.483058055682,"Notobasis syriaca","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/11/2014,10000
40.24423778385,-8.470930608879,"Notobasis syriaca","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
