QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Orobanche foetida";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Orobanche foetida";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Orobanche foetida";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Orobanche foetida";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Orobanche foetida";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Orobanche foetida";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Orobanche foetida";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Orobanche foetida";2007;5;19;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Orobanche foetida";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Orobanche foetida";2021;6;2;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Orobanche foetida";2013;5;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche foetida";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche foetida";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche foetida";2013;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Orobanche foetida";2018;5;31;"Miguel Porto"
"MD85";"29S";485000;4355000;"Orobanche foetida";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Orobanche foetida";2019;5;23;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Orobanche foetida";2018;6;10;"Miguel Porto"
"NA09";"29S";505000;4095000;"Orobanche foetida";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Orobanche foetida";2002;4;14;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Orobanche foetida";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Orobanche foetida";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Orobanche foetida";2024;4;2;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Orobanche foetida";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Orobanche foetida";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Orobanche foetida";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Orobanche foetida";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Orobanche foetida";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB17";"29S";515000;4175000;"Orobanche foetida";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NE15";"29T";515000;4455000;"Orobanche foetida";2011;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Orobanche foetida";2021;4;9;"Sergio Chozas (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Orobanche foetida";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Orobanche foetida";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Orobanche foetida";2023;3;21;"Maria JoÃ£o Correia"
"NE45";"29T";545000;4455000;"Orobanche foetida";2010;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche foetida";2022;4;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Orobanche foetida";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Orobanche foetida";2004;4;20;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Orobanche foetida";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Orobanche foetida";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Orobanche foetida";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
