latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Hyoseris scabra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Hyoseris scabra","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Hyoseris scabra","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Hyoseris scabra","Rui Faria","Rui Faria",12/3/2018,10000
38.803405620248,-9.2879157913372,"Hyoseris scabra","Guilherme Ramos","Guilherme Ramos",25/12/2023,10000
38.803405620248,-9.2879157913372,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.443156684999,-9.1718874825097,"Hyoseris scabra","Ana Francisco, Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes","Ana Francisco, Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes",24/3/2013,10000
38.443156684999,-9.1718874825097,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",,10000
38.71351574099,-9.1725330147359,"Hyoseris scabra","Guilherme Ramos","Guilherme Ramos",21/3/2023,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",21/3/2010,10000
37.001137413311,-8.9438042786684,"Hyoseris scabra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Hyoseris scabra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Hyoseris scabra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
38.533390187669,-8.9426326604758,"Hyoseris scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2011,10000
37.090960667038,-8.718690427158,"Hyoseris scabra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Hyoseris scabra","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.269952077071,-8.3796595643613,"Hyoseris scabra","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.178424180119,-8.1551067462755,"Hyoseris scabra","André Carapeto","André Carapeto",5/3/2021,10000
37.268555233455,-8.1541006786341,"Hyoseris scabra","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Hyoseris scabra","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Hyoseris scabra","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.08743774628,-8.0436029019194,"Hyoseris scabra","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Hyoseris scabra","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.267695687,-8.0413276707222,"Hyoseris scabra","João Neiva","João Neiva",19/3/2023,10000
